Población extranjera a 1 de enero. Por municipios. 2010
Metropolità
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;282794;27836;56,55;9,84
Badalona;32203;7208;14,64;22,38
Hospitalet de Llobregat, l';60170;5042;10,24;8,38
Santa Coloma de Gramenet;26436;3749;7,62;14,18
Sabadell;26831;403;0,82;1,50
Castelldefels;13924;393;0,80;2,82
Cornellà de Llobregat;15498;352;0,72;2,27
Sant Adrià de Besòs;3297;320;0,65;9,71
Montcada i Reixac;3965;297;0,60;7,49
Sant Boi de Llobregat;8522;280;0,57;3,29
Terrassa;31777;251;0,51;0,79
Calella;4404;248;0,50;5,63
Sant Cugat del Vallès;11661;231;0,47;1,98
Ripollet;4476;227;0,46;5,07
Esplugues de Llobregat;6682;196;0,40;2,93
Viladecans;5799;189;0,38;3,26
Martorell;5222;168;0,34;3,22
Rubí;10225;166;0,34;1,62
Gavà;5794;126;0,26;2,17
Prat de Llobregat, el;6215;122;0,25;1,96
Sant Feliu de Codines;853;107;0,22;12,54
Pineda de Mar;4512;98;0,20;2,17
Malgrat de Mar;2450;95;0,19;3,88
Barberà del Vallès;2413;93;0,19;3,85
Cerdanyola del Vallès;6019;89;0,18;1,48
Mollet del Vallès;7864;84;0,17;1,07
Sant Feliu de Llobregat;3911;68;0,14;1,74
Santa Perpètua de Mogoda;2854;67;0,14;2,35
Mataró;20964;65;0,13;0,31
Granollers;10962;62;0,13;0,57
Canovelles;3882;54;0,11;1,39
Llagosta, la;1957;49;0,10;2,50
Sant Andreu de la Barca;3112;39;0,08;1,25
Sant Celoni;2145;31;0,06;1,45
Caldes de Montbui;1777;31;0,06;1,74
Esparreguera;2172;22;0,04;1,01
Castellbisbal;894;21;0,04;2,35
Castellcir;58;20;0,04;34,48
Premià de Mar;3678;16;0,03;0,44
Parets del Vallès;1451;16;0,03;1,10
Molins de Rei;1453;16;0,03;1,10
Sant Joan Despí;2751;15;0,03;0,55
Olesa de Montserrat;2517;14;0,03;0,56
Franqueses del Vallès, les;2255;13;0,03;0,58
Santa Coloma de Cervelló;310;12;0,02;3,87
Montornès del Vallès;2375;12;0,02;0,51
Badia del Vallès;823;11;0,02;1,34
Montmeló;809;11;0,02;1,36
Masnou, el;2062;9;0,02;0,44
Martorelles;253;9;0,02;3,56
Cardedeu;1408;9;0,02;0,64
Santa Maria de Palautordera;1183;8;0,02;0,68
Sant Vicenç dels Horts;2449;7;0,01;0,29
Premià de Dalt;913;7;0,01;0,77
Vilassar de Dalt;482;7;0,01;1,45
Sant Fost de Campsentelles;310;7;0,01;2,26
Polinyà;577;7;0,01;1,21
Abrera;1019;7;0,01;0,69
Santa Susanna;476;6;0,01;1,26
Vilassar de Mar;1628;6;0,01;0,37
Roca del Vallès, la;557;6;0,01;1,08
Arenys de Munt;532;6;0,01;1,13
Vilanova del Vallès;212;5;0,01;2,36
Vallirana;1011;5;0,01;0,49
Sant Just Desvern;1950;5;0,01;0,26
Papiol, el;331;5;0,01;1,51
Cervelló;582;5;0,01;0,86
Dosrius;223;4;<0,01;1,79
Bigues i Riells del Fai;368;4;<0,01;1,09
Arenys de Mar;1701;4;<0,01;0,24
Resto de municipios;24670;47;0,10;0,19
Metropolità;708013;49220;100,00;6,95

