Población extranjera a 1 de enero. Por países. 2016
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;1270;328;1598;25,61;7,93
Mali;1124;134;1258;20,16;17,55
Gambia;716;154;870;13,94;5,99
Guinea;656;190;846;13,56;18,36
Nigeria;337;326;663;10,63;10,54
Ghana;259;63;322;5,16;5,67
Mauritania;217;24;241;3,86;14,99
Guinea-Bissau;122;43;165;2,64;21,40
Côte d'Ivoire;107;47;154;2,47;25,84
Burkina Faso;42;19;61;0,98;22,68
Togo;16;8;24;0,38;25,00
Níger;8;5;13;0,21;24,53
Sierra Leona;7;4;11;0,18;9,65
Benín;..;..;5;0,08;6,67
Liberia;..;..;5;0,08;11,11
Resto de países;..;..;..;..;..
Total subcontinent;4891;1348;6239;100,00;..

