Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;25;51;3,77;0,51
De 5 a 9 anys;26;36;62;4,59;0,62
De 10 a 14 anys;28;34;62;4,59;0,62
De 15 a 19 anys;22;27;49;3,63;0,49
De 20 a 24 anys;49;63;112;8,29;1,12
De 25 a 29 anys;75;83;158;11,70;1,58
De 30 a 34 anys;111;106;217;16,06;2,16
De 35 a 39 anys;92;68;160;11,84;1,60
De 40 a 44 anys;78;70;148;10,95;1,48
De 45 a 49 anys;48;53;101;7,48;1,01
De 50 a 54 anys;25;30;55;4,07;0,55
De 55 a 59 anys;24;24;48;3,55;0,48
De 60 a 64 anys;24;17;41;3,03;0,41
De 65 a 69 anys;14;4;18;1,33;0,18
De 70 a 74 anys;12;12;24;1,78;0,24
De 75 a 79 anys;9;6;15;1,11;0,15
De 80 a 84 anys;11;6;17;1,26;0,17
85 anys o més;..;..;13;0,96;0,13
Total;677;674;1351;100,00;13,48
%;50,11;49,89;100,00;;

