Población extranjera a 1 de enero. Por municipios. 2017
Alt Penedès
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5297;605;33,02;11,42
Sant Sadurní d'Anoia;1010;149;8,13;14,75
Gelida;593;127;6,93;21,42
Santa Margarida i els Monjos;983;121;6,60;12,31
Olèrdola;218;87;4,75;39,91
Mediona;167;69;3,77;41,32
Castellet i la Gornal;120;58;3,17;48,33
Torrelles de Foix;236;55;3,00;23,31
Subirats;144;54;2,95;37,50
Sant Martí Sarroca;230;53;2,89;23,04
Font-rubí;155;51;2,78;32,90
Avinyonet del Penedès;154;51;2,78;33,12
Olesa de Bonesvalls;94;49;2,67;52,13
Sant Llorenç d'Hortons;134;44;2,40;32,84
Pla del Penedès, el;113;37;2,02;32,74
Torrelavit;94;30;1,64;31,91
Pacs del Penedès;50;27;1,47;54,00
Granada, la;159;27;1,47;16,98
Sant Quintí de Mediona;291;24;1,31;8,25
Sant Pere de Riudebitlles;127;24;1,31;18,90
Santa Fe del Penedès;29;19;1,04;65,52
Castellví de la Marca;116;18;0,98;15,52
Vilobí del Penedès;71;14;0,76;19,72
Sant Cugat Sesgarrigues;73;12;0,66;16,44
Cabanyes, les;21;11;0,60;52,38
Puigdàlber;16;9;0,49;56,25
Pontons;43;7;0,38;16,28
Alt Penedès;10738;1832;100,00;17,06

