Población extranjera a 1 de enero. Por distritos. 2019
Badalona
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d348&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;427;5;1,06;1,17
Distrito II;2111;20;4,23;0,95
Distrito III;1755;26;5,50;1,48
Distrito IV;1229;25;5,29;2,03
Distrito V;614;16;3,38;2,61
Distrito VI;272;6;1,27;2,21
Distrito VII;7032;94;19,87;1,34
Distrito VIII;2370;22;4,65;0,93
Distrito IX;14642;259;54,76;1,77
Total;30452;473;100,00;1,55

