Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;565;0,87;9,23;-51;-8,28
2021;65532;6231;616;0,94;9,89;-5;-0,81
2020;65385;6122;621;0,95;10,14;-32;-4,90
2019;64599;5531;653;1,01;11,81;-7;-1,06
2018;64132;5072;660;1,03;13,01;-9;-1,35
2017;63897;4828;669;1,05;13,86;13;1,98
2016;63457;4764;656;1,03;13,77;-5;-0,76
2015;63014;4559;661;1,05;14,50;-12;-1,78
2014;62866;4860;673;1,07;13,85;-30;-4,27
2013;63419;5576;703;1,11;12,61;-5;-0,71
2012;63162;5682;708;1,12;12,46;-85;-10,72
2011;63499;6013;793;1,25;13,19;62;8,48
2010;63434;6215;731;1,15;11,76;-16;-2,14
2009;63418;6188;747;1,18;12,07;86;13,01
2008;62899;5633;661;1,05;11,73;166;33,54
2007;62663;5076;495;0,79;9,75;65;15,12
2006;63069;4868;430;0,68;8,83;84;24,28
2005;63190;4269;346;0,55;8,10;103;42,39
2004;63148;3600;243;0,38;6,75;86;54,78
2003;63312;3078;157;0,25;5,10;94;149,21
2002;63112;2218;63;0,10;2,84;47;293,75
2001;63139;1652;16;0,03;0,97;12;300,00
2000;62956;1182;4;<0,01;0,34;..;..

