Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;433;470;903;12,10;5,49
De 5 a 9 años;389;363;752;10,08;4,57
De 10 a 14 años;241;269;510;6,83;3,10
De 15 a 20 años;204;220;424;5,68;2,58
De 20 a 24 años;221;249;470;6,30;2,86
De 25 a 29 años;243;341;584;7,83;3,55
De 30 a 34 años;277;420;697;9,34;4,24
De 35 a 39 años;391;383;774;10,37;4,71
De 40 a 44 años;427;306;733;9,82;4,46
De 44 a 49 años;346;222;568;7,61;3,45
De 50 a 54 años;238;171;409;5,48;2,49
De 55 a 59 años;177;131;308;4,13;1,87
De 60 a 64 años;98;74;172;2,31;1,05
De 65 a 69 años;48;23;71;0,95;0,43
De 70 a 74 años;17;26;43;0,58;0,26
De 75 a 79 años;..;..;22;0,29;0,13
De 80 a 84 años;..;..;16;0,21;0,10
85 años o más;..;..;6;0,08;0,04
Total;3757;3705;7462;100,00;45,39
%;50,35;49,65;100,00;;

