Població estrangera a 1 de gener. Per països. 2008
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Xile;463;382;845;39,03;5,13
Equador;123;158;281;12,98;0,35
Colòmbia;122;128;250;11,55;0,54
Argentina;82;93;175;8,08;0,50
Uruguai;84;78;162;7,48;1,01
Perú;72;73;145;6,70;0,44
Bolívia;42;93;135;6,24;0,22
Brasil;35;79;114;5,27;0,44
Paraguai;12;17;29;1,34;0,24
Veneçuela;10;19;29;1,34;0,31
Total subcontinent;1045;1120;2165;100,00;..

