Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;159;162;321;8,89;1,69
De 5 a 9 años;153;138;291;8,06;1,53
De 10 a 14 años;77;68;145;4,02;0,76
De 15 a 20 años;108;81;189;5,23;1,00
De 20 a 24 años;139;98;237;6,56;1,25
De 25 a 29 años;155;155;310;8,58;1,63
De 30 a 34 años;230;183;413;11,44;2,18
De 35 a 39 años;282;176;458;12,68;2,41
De 40 a 44 años;238;143;381;10,55;2,01
De 44 a 49 años;209;112;321;8,89;1,69
De 50 a 54 años;123;67;190;5,26;1,00
De 55 a 59 años;85;63;148;4,10;0,78
De 60 a 64 años;50;51;101;2,80;0,53
De 65 a 69 años;22;21;43;1,19;0,23
De 70 a 74 años;9;16;25;0,69;0,13
De 75 a 79 años;8;9;17;0,47;0,09
De 80 a 84 años;4;14;18;0,50;0,09
85 años o más;..;..;..;..;..
Total;2053;1558;3611;100,00;19,03
%;56,85;43,15;100,00;;

