Foreign population by age and sex. 2004
Solsonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,37,76,1348,805
5-9 years,19,27,46,816,487
10-14 years,12,12,24,426,254
15-19 years,13,16,29,514,307
20-24 years,35,36,71,1259,752
25-29 years,70,23,93,1649,985
30-34 years,50,26,76,1348,805
35-39 years,44,11,55,975,583
40-44 years,33,12,45,798,477
45-49 years,20,5,25,443,265
50-54 years,..,..,10,177,106
55-59 years,..,..,..,..,..
60-64 years,..,..,5,089,053
65-69 years,..,..,6,106,064
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,348,216,564,10000,5975
%,6170,3830,10000,,

