Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d102
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;1558;0,02;0,12;102;7,01
2021;7763362;1250665;1456;0,02;0,12;-49;-3,26
2020;7780479;1260619;1505;0,02;0,12;109;7,81
2019;7675217;1159427;1396;0,02;0,12;35;2,57
2018;7600065;1082099;1361;0,02;0,13;-11;-0,80
2017;7555830;1041362;1372;0,02;0,13;-5;-0,36
2016;7522596;1023398;1377;0,02;0,13;-67;-4,64
2015;7508106;1028069;1444;0,02;0,14;-50;-3,35
2014;7518903;1089214;1494;0,02;0,14;-112;-6,97
2013;7553650;1158472;1606;0,02;0,14;-4;-0,25
2012;7570908;1186779;1610;0,02;0,14;43;2,74
2011;7539618;1185852;1567;0,02;0,13;-96;-5,77
2010;7512381;1198538;1663;0,02;0,14;13;0,79
2009;7475420;1189279;1650;0,02;0,14;147;9,78
2008;7364078;1103790;1503;0,02;0,14;172;12,92
2007;7210508;972507;1331;0,02;0,14;162;13,86
2006;7134697;913757;1169;0,02;0,13;170;17,02
2005;6995206;798904;999;0,01;0,13;147;17,25
2004;6813319;642846;852;0,01;0,13;66;8,40
2003;6704146;543008;786;0,01;0,14;169;27,39
2002;6506440;382020;617;<0,01;0,16;107;20,98
2001;6361365;257320;510;<0,01;0,20;61;13,59
2000;6261999;181590;449;<0,01;0,25;..;..

