Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6036;2706;1,08;44,83
Alt Empordà;35846;11512;4,60;32,12
Alt Penedès;12046;5579;2,23;46,31
Alt Urgell;2678;337;0,13;12,58
Alta Ribagorça;492;139;0,06;28,25
Anoia;11883;5339;2,14;44,93
Aran;1751;250;0,10;14,28
Bages;23276;9868;3,95;42,40
Baix Camp;32797;11819;4,73;36,04
Baix Ebre;13599;4202;1,68;30,90
Baix Empordà;27413;9753;3,90;35,58
Baix Llobregat;91392;19798;7,92;21,66
Baix Penedès;17190;6095;2,44;35,46
Barcelonès;473432;34718;13,89;7,33
Berguedà;3910;1322;0,53;33,81
Cerdanya;2810;249;0,10;8,86
Conca de Barberà;2420;832;0,33;34,38
Garraf;22806;3260;1,30;14,29
Garrigues;2743;777;0,31;28,33
Garrotxa;10188;1406;0,56;13,80
Gironès;40560;10064;4,03;24,81
Maresme;56737;15839;6,33;27,92
Moianès;1345;74;0,03;5,50
Montsià;11881;2683;1,07;22,58
Noguera;7129;1624;0,65;22,78
Osona;26982;9280;3,71;34,39
Pallars Jussà;1820;475;0,19;26,10
Pallars Sobirà;675;77;0,03;11,41
Pla d'Urgell;7104;2211;0,88;31,12
Pla de l'Estany;4978;1398;0,56;28,08
Priorat;1065;345;0,14;32,39
Ribera d'Ebre;3599;1145;0,46;31,81
Ripollès;2633;1061;0,42;40,30
Segarra;6478;983;0,39;15,17
Segrià;41653;11196;4,48;26,88
Selva;35834;6266;2,51;17,49
Solsonès;1481;556;0,22;37,54
Tarragonès;47440;14292;5,72;30,13
Terra Alta;1458;83;0,03;5,69
Urgell;7116;2552;1,02;35,86
Vallès Occidental;108678;28192;11,28;25,94
Vallès Oriental;39311;9673;3,87;24,61
Total;1250665;250030;100,00;19,99

