Foreign population by age and sex. 2020
Vallès Occidental
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d323&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,26,47,548,004
5-9 years,19,17,36,420,003
10-14 years,25,19,44,513,004
15-19 years,21,29,50,583,005
20-24 years,42,50,92,1074,008
25-29 years,48,88,136,1587,013
30-34 years,34,95,129,1505,012
35-39 years,41,82,123,1435,011
40-44 years,13,67,80,933,007
45-49 years,6,41,47,548,004
50-54 years,8,33,41,478,004
55-59 years,..,..,21,245,002
60-64 years,..,..,6,070,<001
65-69 years,..,..,5,058,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,281,576,857,10000,079
%,3279,6721,10000,,

