Municipal distribution. 2006
Alt Penedès
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.603,194,5808,346
Sant Sadurní d'Anoia,931,52,1557,559
Sant Martí Sarroca,261,48,1437,1839
Mediona,188,15,449,798
Castellví de la Marca,122,7,210,574
Gelida,450,6,180,133
Subirats,188,4,120,213
Other municipalities,2.993,8,240,027
Alt Penedès,10.736,334,10000,311

