Población extranjera a 1 de enero. Por países. 2022
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1709;1486;3195;23,29;1,36
Ghana;1574;873;2447;17,84;30,29
Índia;1166;786;1952;14,23;6,88
Nigeria;502;351;853;6,22;13,26
Colombia;298;353;651;4,75;1,19
Senegal;494;151;645;4,70;2,55
China;296;306;602;4,39;0,95
Rumanía;189;224;413;3,01;0,48
Ecuador;137;111;248;1,81;1,06
Polonia;107;124;231;1,68;2,22
Georgia;84;141;225;1,64;2,38
Honduras;56;133;189;1,38;0,36
Italia;91;79;170;1,24;0,22
Francia;77;92;169;1,23;0,44
Venezuela;67;86;153;1,12;0,46
Perú;66;61;127;0,93;0,42
Brasil;34;73;107;0,78;0,50
Mali;77;27;104;0,76;1,23
Bolívia;39;45;84;0,61;0,35
Guinea-Bissau;68;13;81;0,59;9,79
El Salvador;34;44;78;0,57;1,16
Ucrania;24;51;75;0,55;0,32
Argentina;31;38;69;0,50;0,26
Gambia;56;11;67;0,49;0,42
Portugal;41;25;66;0,48;0,45
Reino Unido;33;20;53;0,39;0,21
República Dominicana;21;27;48;0,35;0,26
Pakistán;34;12;46;0,34;0,08
Bulgaria;19;24;43;0,31;0,39
Alemania;15;16;31;0,23;0,16
Paraguay;4;27;31;0,23;0,20
Filipinas;13;17;30;0,22;0,26
Russia;..;..;28;0,20;0,11
Países Bajos;9;15;24;0,17;0,25
Armenia;9;15;24;0,17;0,56
Cuba;7;16;23;0,17;0,25
Chile;11;12;23;0,17;0,23
Estados Unidos de América;17;5;22;0,16;0,24
Nicaragua;8;12;20;0,15;0,52
Uruguay;11;7;18;0,13;0,22
Guinea;12;4;16;0,12;0,39
Rwanda;..;..;16;0,12;19,28
México;..;..;16;0,12;0,21
Bélgica;..;..;12;0,09;0,21
Argelia;7;4;11;0,08;0,12
Côte d'Ivoire;5;6;11;0,08;1,27
Guinea Ecuatorial;..;..;11;0,08;0,84
Vietnam;5;4;9;0,07;0,93
Bangladesh;4;4;8;0,06;0,09
Siria;..;..;8;0,06;0,57
Benín;..;..;7;0,05;10,00
Hungría;..;..;6;0,04;0,29
Suiza;..;..;6;0,04;0,21
Letonia;..;..;6;0,04;0,55
Lituania;..;..;6;0,04;0,26
República de Corea;..;..;6;0,04;0,55
Grecia;..;..;5;0,04;0,25
Irlanda;..;..;5;0,04;0,17
Suecia;..;..;5;0,04;0,16
Níger;..;..;5;0,04;6,41
Eslovaquia;..;..;4;0,03;0,31
Japón;..;..;4;0,03;0,17
Tailandia;..;..;4;0,03;0,75
Resto de países;32;35;67;0,49;..
Total;7641;6078;13719;100,00;..

