Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Castelldefels
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;45;97;5,62;2,43
De 5 a 9 anys;53;55;108;6,26;2,70
De 10 a 14 anys;39;46;85;4,93;2,12
De 15 a 19 anys;36;37;73;4,23;1,82
De 20 a 24 anys;43;36;79;4,58;1,98
De 25 a 29 anys;79;73;152;8,81;3,80
De 30 a 34 anys;128;108;236;13,68;5,90
De 35 a 39 anys;126;114;240;13,91;6,00
De 40 a 44 anys;78;71;149;8,64;3,72
De 45 a 49 anys;67;54;121;7,01;3,02
De 50 a 54 anys;53;52;105;6,09;2,62
De 55 a 59 anys;50;45;95;5,51;2,38
De 60 a 64 anys;41;28;69;4,00;1,73
De 65 a 69 anys;16;17;33;1,91;0,83
De 70 a 74 anys;18;14;32;1,86;0,80
De 75 a 79 anys;11;13;24;1,39;0,60
De 80 a 84 anys;6;8;14;0,81;0,35
85 anys o més;..;..;13;0,75;0,33
Total;898;827;1725;100,00;43,12
%;52,06;47,94;100,00;;

