Distribution by countries of the continent. 2004
Metropolità
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2004
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Ecuador,33.005,38.979,71.984,3581,8532
Colombia,11.447,13.489,24.936,1241,6679
Argentina,10.602,10.413,21.015,1046,6895
Peru,8.665,11.172,19.837,987,9079
Bolivia,4.532,5.883,10.415,518,8023
Dominican Republic,3.685,6.636,10.321,513,8096
Chile,4.198,3.793,7.991,398,7962
Uruguay,3.414,3.379,6.793,338,6795
Brazil,2.111,3.511,5.622,280,6930
Mexico,2.396,2.849,5.245,261,8762
Cuba,2.006,2.575,4.581,228,6948
Venezuela,1.879,2.472,4.351,216,7940
United States of America,1.654,1.534,3.188,159,7962
Honduras,442,807,1.249,062,4673
Paraguay,519,664,1.183,059,8468
El Salvador,335,542,877,044,8598
Canada,185,201,386,019,7510
Guatemala,104,132,236,012,8399
Nicaragua,89,144,233,012,7397
Panama,95,113,208,010,8631
Costa Rica,81,103,184,009,7931
Dominica,45,63,108,005,6243
Haiti,17,17,34,002,7727
Guyana,..,..,6,<001,8571
Trinidad and Tobago,..,..,5,<001,7143
Jamaica,..,..,4,<001,10000
Other countries,..,..,8,<001,..
Country unknown,1,0,1,<001,..
Total continent,91.515,109.486,201.001,10000,..

