Població estrangera a 1 de gener. Per països. 2010
Bages
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1479;1258;2737;56,09;2,77
Polònia;620;336;956;19,59;6,75
Itàlia;173;98;271;5,55;0,55
Bulgària;116;79;195;4,00;1,48
França;100;87;187;3,83;0,52
Portugal;109;67;176;3,61;1,02
Regne Unit;55;34;89;1,82;0,41
Alemanya;39;45;84;1,72;0,35
Països Baixos;20;22;42;0,86;0,42
Txèquia;23;9;32;0,66;1,58
Lituània;11;19;30;0,61;1,16
Bèlgica;8;7;15;0,31;0,27
Irlanda;7;5;12;0,25;0,63
Hongria;4;5;9;0,18;0,74
Estònia;5;4;9;0,18;4,05
Eslovàquia;5;4;9;0,18;0,44
Àustria;4;4;8;0,16;0,48
Dinamarca;..;..;5;0,10;0,39
Suècia;..;..;5;0,10;0,16
Resta de països;5;4;9;0,18;..
Total subcontinent;2785;2095;4880;100,00;..

