Población extranjera a 1 de enero. Por países. 2001
Comarques Centrals
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Francia;85;60;145;24,58;1,30
Italia;64;34;98;16,61;1,24
Reino Unido;60;38;98;16,61;1,51
Portugal;51;34;85;14,41;2,16
Alemania;38;35;73;12,37;0,68
Países Bajos;20;16;36;6,10;0,95
Bélgica;10;11;21;3,56;0,82
Austria;4;6;10;1,69;1,96
Irlanda;..;..;7;1,19;1,71
Dinamarca;..;..;5;0,85;0,97
Suecia;..;..;5;0,85;0,87
Grecia;..;..;4;0,68;1,67
Resto de países;..;..;..;..;..
Total subcontinent;344;246;590;100,00;..

