Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;303;255;558;9,29;3,25
De 5 a 9 anys;243;213;456;7,59;2,65
De 10 a 14 anys;152;169;321;5,34;1,87
De 15 a 19 anys;138;120;258;4,30;1,50
De 20 a 24 anys;203;197;400;6,66;2,33
De 25 a 29 anys;248;215;463;7,71;2,69
De 30 a 34 anys;318;326;644;10,72;3,75
De 35 a 39 anys;363;324;687;11,44;4,00
De 40 a 44 anys;414;239;653;10,87;3,80
De 45 a 49 anys;314;180;494;8,23;2,87
De 50 a 54 anys;213;163;376;6,26;2,19
De 55 a 59 anys;173;109;282;4,70;1,64
De 60 a 64 anys;98;85;183;3,05;1,06
De 65 a 69 anys;71;43;114;1,90;0,66
De 70 a 74 anys;42;29;71;1,18;0,41
De 75 a 79 anys;11;13;24;0,40;0,14
De 80 a 84 anys;12;5;17;0,28;0,10
85 anys o més;..;..;5;0,08;0,03
Total;3318;2688;6006;100,00;34,94
%;55,24;44,76;100,00;;

