Municipal distribution. 2022
Metropolità
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b5
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.480,514,6790,014
Sant Cugat del Vallès,12.617,28,370,022
Castelldefels,14.474,19,251,013
Terrassa,31.516,15,198,005
"Hospitalet de Llobregat, l'",58.037,14,185,002
Gavà,5.310,12,159,023
Montgat,1.254,10,132,080
Sant Boi de Llobregat,8.640,8,106,009
Bigues i Riells del Fai,431,8,106,186
Sabadell,28.632,7,092,002
Mataró,21.245,7,092,003
Sant Just Desvern,2.170,6,079,028
Cerdanyola del Vallès,5.610,5,066,009
Santa Coloma de Gramenet,25.470,5,066,002
Sant Adrià de Besòs,5.766,5,066,009
Vilassar de Mar,1.535,4,053,026
Vilassar de Dalt,573,4,053,070
"Prat de Llobregat, el",6.121,4,053,007
Badalona,35.215,4,053,001
Alella,1.181,4,053,034
Other municipalities,157.908,74,978,005
Metropolità,783.185,757,10000,010

