Foreign population by age and sex. 2010
Alt Penedès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,297,012
5-9 years,9,4,13,257,010
10-14 years,24,21,45,891,035
15-19 years,43,23,66,1307,051
20-24 years,20,24,44,871,034
25-29 years,27,28,55,1089,042
30-34 years,21,34,55,1089,042
35-39 years,14,46,60,1188,046
40-44 years,29,37,66,1307,051
45-49 years,14,25,39,772,030
50-54 years,11,12,23,455,018
55-59 years,..,..,7,139,005
60-64 years,..,..,..,..,..
65-69 years,..,..,9,178,007
70-74 years,..,..,4,079,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,224,281,505,10000,388
%,4436,5564,10000,,

