Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;14;33;7,01;4,02
De 5 a 9 anys;12;9;21;4,46;2,56
De 10 a 14 anys;24;11;35;7,43;4,27
De 15 a 19 anys;29;12;41;8,70;5,00
De 20 a 24 anys;51;24;75;15,92;9,15
De 25 a 29 anys;46;17;63;13,38;7,68
De 30 a 34 anys;49;9;58;12,31;7,07
De 35 a 39 anys;36;17;53;11,25;6,46
De 40 a 44 anys;21;8;29;6,16;3,54
De 45 a 49 anys;24;6;30;6,37;3,66
De 50 a 54 anys;..;..;11;2,34;1,34
De 55 a 59 anys;..;..;7;1,49;0,85
De 60 a 64 anys;..;..;5;1,06;0,61
De 65 a 69 anys;..;..;5;1,06;0,61
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;140;471;100,00;57,44
%;70,28;29,72;100,00;;

