Población extranjera a 1 de enero. Por países. 2014
Garrotxa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;115;287;402;35,86;1,99
Colombia;61;79;140;12,49;0,44
Ecuador;43;41;84;7,49;0,20
Argentina;37;32;69;6,16;0,33
Cuba;22;42;64;5,71;0,75
Brasil;22;32;54;4,82;0,31
República Dominicana;25;25;50;4,46;0,23
Perú;21;29;50;4,46;0,21
Paraguay;15;24;39;3,48;0,30
Bolívia;14;17;31;2,77;0,07
Uruguay;14;13;27;2,41;0,28
México;9;14;23;2,05;0,34
Estados Unidos de América;12;10;22;1,96;0,36
Chile;8;11;19;1,69;0,17
Venezuela;4;13;17;1,52;0,19
El Salvador;5;11;16;1,43;0,69
Canada;..;..;4;0,36;0,42
Nicaragua;..;..;4;0,36;0,23
Resto de países;..;..;6;0,54;..
Total continent;430;691;1121;100,00;..

