Población extranjera a 1 de enero. Por países. 2006
Prat de Llobregat, el
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;105;62;167;43,38;0,52
Francia;37;33;70;18,18;0,28
Portugal;29;19;48;12,47;0,53
Alemania;16;8;24;6,23;0,13
Polonia;11;9;20;5,19;0,32
Reino Unido;8;9;17;4,42;0,10
Países Bajos;4;9;13;3,38;0,17
Suecia;..;..;5;1,30;0,25
Hungría;..;..;4;1,04;0,72
Lituania;..;..;4;1,04;0,23
Resto de países;8;5;13;3,38;..
Total subcontinent;225;160;385;100,00;..

