Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;159;322;15,07;4,37
De 5 a 9 anys;110;82;192;8,99;2,60
De 10 a 14 anys;63;54;117;5,48;1,59
De 15 a 19 anys;50;37;87;4,07;1,18
De 20 a 24 anys;65;88;153;7,16;2,07
De 25 a 29 anys;131;118;249;11,66;3,38
De 30 a 34 anys;219;119;338;15,82;4,58
De 35 a 39 anys;203;96;299;14,00;4,05
De 40 a 44 anys;139;60;199;9,32;2,70
De 45 a 49 anys;66;26;92;4,31;1,25
De 50 a 54 anys;41;10;51;2,39;0,69
De 55 a 59 anys;8;7;15;0,70;0,20
De 60 a 64 anys;6;8;14;0,66;0,19
De 65 a 69 anys;..;..;4;0,19;0,05
De 70 a 74 anys;..;..;4;0,19;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1268;868;2136;100,00;28,96
%;59,36;40,64;100,00;;

