Distribution by districts. 2012
Lleida
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b5&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,6.093,..,..,..
District II,2.713,..,..,..
District III,2.370,..,..,..
District IV,6.051,..,..,..
District V,2.720,..,..,..
District VI,7.425,..,..,..
District VII,2.067,..,..,..
District VIII,245,..,..,..
District IX,203,..,..,..
Total,29.887,4,10000,001

