Població estrangera a 1 de gener. Per països. 2022
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4781;4168;8949;57,46;3,80
Ghana;2304;1323;3627;23,29;44,89
Nigèria;640;476;1116;7,17;17,35
Senegal;846;255;1101;7,07;4,35
Mali;221;100;321;2,06;3,80
Gàmbia;109;21;130;0,83;0,81
Guinea-Bissau;76;15;91;0,58;11,00
Guinea;33;8;41;0,26;1,01
Algèria;20;16;36;0,23;0,38
Guinea Equatorial;7;17;24;0,15;1,83
Ruanda;4;17;21;0,13;25,30
Costa d'Ivori;7;9;16;0,10;1,85
Benín;..;..;11;0,07;15,71
Níger;6;5;11;0,07;14,10
Egipte;4;5;9;0,06;0,58
Burkina Faso;..;..;8;0,05;2,89
Cap Verd;..;..;8;0,05;10,13
Kenya;..;..;7;0,04;3,27
República Democràtica del Congo;..;..;7;0,04;9,33
Camerun;..;..;6;0,04;0,43
Sierra Leone;..;..;6;0,04;4,96
Angola;..;..;5;0,03;2,92
Togo;..;..;4;0,03;4,88
Resta de països;9;11;20;0,13;..
Total continent;9106;6469;15575;100,00;..

