Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;26;60;3,31;0,22
De 5 a 9 anys;56;43;99;5,47;0,36
De 10 a 14 anys;46;52;98;5,41;0,36
De 15 a 19 anys;57;69;126;6,96;0,46
De 20 a 24 anys;78;137;215;11,88;0,78
De 25 a 29 anys;98;194;292;16,13;1,07
De 30 a 34 anys;75;159;234;12,93;0,85
De 35 a 39 anys;56;140;196;10,83;0,71
De 40 a 44 anys;51;129;180;9,94;0,66
De 45 a 49 anys;17;79;96;5,30;0,35
De 50 a 54 anys;13;57;70;3,87;0,26
De 55 a 59 anys;15;41;56;3,09;0,20
De 60 a 64 anys;7;33;40;2,21;0,15
De 65 a 69 anys;7;15;22;1,22;0,08
De 70 a 74 anys;6;8;14;0,77;0,05
De 75 a 79 anys;..;..;5;0,28;0,02
De 80 a 84 anys;..;..;5;0,28;0,02
85 anys o més;..;..;..;..;..
Total;619;1191;1810;100,00;6,60
%;34,20;65,80;100,00;;

