Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;65030;6121;9,41;-110;-1,77
2021;65532;6231;9,51;109;1,78
2020;65385;6122;9,36;591;10,69
2019;64599;5531;8,56;459;9,05
2018;64132;5072;7,91;244;5,05
2017;63897;4828;7,56;64;1,34
2016;63457;4764;7,51;205;4,50
2015;63014;4559;7,23;-301;-6,19
2014;62866;4860;7,73;-716;-12,84
2013;63419;5576;8,79;-106;-1,87
2012;63162;5682;9,00;-331;-5,50
2011;63499;6013;9,47;-202;-3,25
2010;63434;6215;9,80;27;0,44
2009;63418;6188;9,76;555;9,85
2008;62899;5633;8,96;557;10,97
2007;62663;5076;8,10;208;4,27
2006;63069;4868;7,72;599;14,03
2005;63190;4269;6,76;669;18,58
2004;63148;3600;5,70;522;16,96
2003;63312;3078;4,86;860;38,77
2002;63112;2218;3,51;566;34,26
2001;63139;1652;2,62;470;39,76
2000;62956;1182;1,88;..;..

