Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;8;0,45;4,19
Distrito II;197;31;1,75;15,74
Distrito III;335;45;2,55;13,43
Distrito IV;1609;278;15,73;17,28
Distrito V;1512;189;10,70;12,50
Distrito VI;2150;287;16,24;13,35
Distrito VII;3347;627;35,48;18,73
Distrito VIII;2255;245;13,87;10,86
Distrito IX;905;57;3,23;6,30
Total;12501;1767;100,00;14,13

