Población extranjera a 1 de enero. Por distritos. 2004
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;449;15;19,48;3,34
Distrito II;571;5;6,49;0,88
Distrito III;246;7;9,09;2,85
Distrito IV;89;..;..;..
Distrito V;107;..;..;..
Distrito VI;78;..;..;..
Distrito VII;135;..;..;..
Distrito VIII;233;..;..;..
Distrito IX;189;6;7,79;3,17
Distrito X;1371;33;42,86;2,41
Total;3468;77;100,00;2,22

