Foreign population by age and sex. 2022
Tarragona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,272,002
5-9 years,..,..,4,217,002
10-14 years,..,..,4,217,002
15-19 years,..,..,5,272,002
20-24 years,..,..,11,598,004
25-29 years,10,9,19,1033,008
30-34 years,12,20,32,1739,013
35-39 years,9,10,19,1033,008
40-44 years,4,6,10,543,004
45-49 years,6,11,17,924,007
50-54 years,10,5,15,815,006
55-59 years,4,9,13,707,005
60-64 years,..,..,11,598,004
65-69 years,..,..,10,543,004
70-74 years,..,..,4,217,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,105,184,10000,074
%,4293,5707,10000,,

