Población extranjera a 1 de enero. Por países. 2010
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1430;951;2381;84,40;1,02
Argelia;127;76;203;7,20;2,37
Gambia;84;6;90;3,19;0,53
Senegal;68;11;79;2,80;0,39
Nigeria;14;9;23;0,82;0,32
Guinea Ecuatorial;9;7;16;0,57;0,92
Kenya;..;..;8;0,28;7,27
Camerún;..;..;5;0,18;0,38
Mali;..;..;4;0,14;0,06
Mauritania;..;..;4;0,14;0,17
Resto de países;..;..;8;0,28;..
Total continent;1745;1076;2821;100,00;..

