Distribution by countries of the continent. 2005
Vic
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,423,369,792,4925,089
Colombia,177,209,386,2400,092
Peru,17,65,82,510,030
Argentina,34,37,71,442,020
Bolivia,18,29,47,292,019
Brazil,11,35,46,286,039
Mexico,14,24,38,236,048
Cuba,20,17,37,230,048
Venezuela,5,17,22,137,031
Uruguay,13,6,19,118,014
Chile,8,7,15,093,012
United States of America,7,6,13,081,026
Dominican Republic,4,9,13,081,009
El Salvador,5,5,10,062,085
Paraguay,..,..,6,037,018
Other countries,..,..,11,068,..
Total continent,768,840,1.608,10000,..

