Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;21;46;6,80;0,08
De 5 a 9 años;15;11;26;3,85;0,04
De 10 a 14 años;9;4;13;1,92;0,02
De 15 a 20 años;15;7;22;3,25;0,04
De 20 a 24 años;48;22;70;10,36;0,12
De 25 a 29 años;95;36;131;19,38;0,22
De 30 a 34 años;145;29;174;25,74;0,30
De 35 a 39 años;100;17;117;17,31;0,20
De 40 a 44 años;..;..;37;5,47;0,06
De 44 a 49 años;17;6;23;3,40;0,04
De 50 a 54 años;9;4;13;1,92;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;515;161;676;100,00;1,15
%;76,18;23,82;100,00;;

