Població estrangera a 1 de gener. Per continents. 2005
Alt Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;907;677;1584;17,35;100,00
Unió Europea (25);483;359;842;9,22;53,16
Europa central i oriental;414;311;725;7,94;45,77
Resta d'Europa;10;7;17;0,19;1,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3154;1460;4614;50,53;100,00
Àfrica oriental;..;..;9;0,10;0,20
Àfrica central;..;..;8;0,09;0,17
Àfrica del Nord;3117;1426;4543;49,75;98,46
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;34;19;53;0,58;1,15
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1311;1377;2688;29,43;100,00
Amèrica del Nord;12;24;36;0,39;1,34
Amèrica Central;29;36;65;0,71;2,42
Carib;65;88;153;1,68;5,69
Amèrica del Sud;1205;1229;2434;26,65;90,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;136;104;240;2,63;100,00
Àsia central;..;..;..;..;..
Àsia oriental;92;76;168;1,84;70,00
Àsia del Sud;29;17;46;0,50;19,17
Àsia del Sud-est;4;6;10;0,11;4,17
Orient Mitjà;11;4;15;0,16;6,25
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,07;100,00
Austràlia i Nova Zelanda;..;..;6;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;5512;3620;9132;100,00;..

