Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,15;0,10
De 5 a 9 anys;18;12;30;5,86;0,27
De 10 a 14 anys;31;17;48;9,38;0,43
De 15 a 19 anys;25;19;44;8,59;0,40
De 20 a 24 anys;20;18;38;7,42;0,34
De 25 a 29 anys;31;44;75;14,65;0,67
De 30 a 34 anys;28;37;65;12,70;0,58
De 35 a 39 anys;29;47;76;14,84;0,68
De 40 a 44 anys;21;20;41;8,01;0,37
De 45 a 49 anys;18;21;39;7,62;0,35
De 50 a 54 anys;9;14;23;4,49;0,21
De 55 a 59 anys;..;..;4;0,78;0,04
De 60 a 64 anys;..;..;12;2,34;0,11
De 65 a 69 anys;..;..;5;0,98;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;240;272;512;100,00;4,60
%;46,88;53,12;100,00;;

