Total and foreign population series. 2000-2022
Berguedà
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,23,0.06,0.57,-3,-11.54
2021,40004,3910,26,0.06,0.66,4,18.18
2020,39980,3945,22,0.06,0.56,3,15.79
2019,39446,3293,19,0.05,0.58,5,35.71
2018,39104,2942,14,0.04,0.48,-2,-12.50
2017,39013,2680,16,0.04,0.60,-3,-15.79
2016,39178,2832,19,0.05,0.67,-3,-13.64
2015,39517,2934,22,0.06,0.75,-2,-8.33
2014,40039,3287,24,0.06,0.73,-1,-4.00
2013,40555,3455,25,0.06,0.72,-1,-3.85
2012,41202,3816,26,0.06,0.68,0,0.00
2011,41540,4008,26,0.06,0.65,-10,-27.78
2010,41683,4265,36,0.09,0.84,5,16.13
2009,41744,4309,31,0.07,0.72,3,10.71
2008,41488,4091,28,0.07,0.68,1,3.70
2007,40479,3221,27,0.07,0.84,5,22.73
2006,40064,2908,22,0.05,0.76,3,15.79
2005,39746,2556,19,0.05,0.74,2,11.76
2004,39224,2083,17,0.04,0.82,-3,-15.00
2003,38955,1860,20,0.05,1.08,2,11.11
2002,38593,1271,18,0.05,1.42,7,63.64
2001,38087,691,11,0.03,1.59,3,37.50
2000,38051,460,8,0.02,1.74,..,..

