Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Costa Rica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d314
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;47;<0,01;0,05;5;11,90
2021;833312;91392;42;<0,01;0,05;-3;-6,67
2020;834653;91519;45;<0,01;0,05;7;18,42
2019;825963;84681;38;<0,01;0,04;4;11,76
2018;819168;78717;34;<0,01;0,04;8;30,77
2017;813996;74874;26;<0,01;0,03;4;18,18
2016;809883;74320;22;<0,01;0,03;3;15,79
2015;806651;74844;19;<0,01;0,03;-7;-26,92
2014;806249;81139;26;<0,01;0,03;-7;-21,21
2013;808644;89353;33;<0,01;0,04;6;22,22
2012;806799;92017;27;<0,01;0,03;0;0,00
2011;803705;93708;27;<0,01;0,03;-2;-6,90
2010;798468;95471;29;<0,01;0,03;-4;-12,12
2009;793655;94236;33;<0,01;0,04;6;22,22
2008;781749;85336;27;<0,01;0,03;5;22,73
2007;771516;76634;22;<0,01;0,03;1;4,76
2006;767967;72851;21;<0,01;0,03;6;40,00
2005;757814;64897;15;<0,01;0,02;0;0,00
2004;741024;53151;15;<0,01;0,03;3;25,00
2003;730111;45786;12;<0,01;0,03;5;71,43
2002;710612;33166;7;<0,01;0,02;3;75,00
2001;692260;22768;4;<0,01;0,02;-1;-20,00
2000;678724;16501;5;<0,01;0,03;..;..

