Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;682;632;1314;15,33;6,63
De 5 a 9 años;468;510;978;11,41;4,93
De 10 a 14 años;265;287;552;6,44;2,78
De 15 a 20 años;301;322;623;7,27;3,14
De 20 a 24 años;258;327;585;6,82;2,95
De 25 a 29 años;337;430;767;8,95;3,87
De 30 a 34 años;523;404;927;10,81;4,67
De 35 a 39 años;615;294;909;10,60;4,58
De 40 a 44 años;485;239;724;8,44;3,65
De 44 a 49 años;338;178;516;6,02;2,60
De 50 a 54 años;212;128;340;3,97;1,71
De 55 a 59 años;112;58;170;1,98;0,86
De 60 a 64 años;42;21;63;0,73;0,32
De 65 a 69 años;16;27;43;0,50;0,22
De 70 a 74 años;8;19;27;0,31;0,14
De 75 a 79 años;11;12;23;0,27;0,12
De 80 a 84 años;..;..;10;0,12;0,05
85 años o más;..;..;..;..;..
Total;4676;3898;8574;100,00;43,24
%;54,54;45,46;100,00;;

