Població estrangera a 1 de gener. Per països. 2006
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1252;727;1979;92,65;1,05
Gàmbia;24;19;43;2,01;0,30
Algèria;24;15;39;1,83;0,53
Guinea Equatorial;4;14;18;0,84;1,35
Egipte;5;8;13;0,61;1,56
Senegal;..;..;11;0,51;0,09
Guinea;..;..;5;0,23;0,13
Sudan, el;..;..;5;0,23;7,14
Guinea-Bissau;..;..;4;0,19;0,51
Mauritània;..;..;4;0,19;0,18
Tunísia;..;..;4;0,19;0,85
Resta de països;6;5;11;0,51;..
Total continent;1336;800;2136;100,00;..

