Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;5,06;1,62
De 5 a 9 años;25;26;51;5,06;1,62
De 10 a 14 años;24;21;45;4,47;1,43
De 15 a 20 años;21;21;42;4,17;1,34
De 20 a 24 años;52;75;127;12,61;4,04
De 25 a 29 años;84;106;190;18,87;6,04
De 30 a 34 años;76;98;174;17,28;5,53
De 35 a 39 años;66;69;135;13,41;4,29
De 40 a 44 años;46;44;90;8,94;2,86
De 44 a 49 años;28;16;44;4,37;1,40
De 50 a 54 años;4;14;18;1,79;0,57
De 55 a 59 años;4;8;12;1,19;0,38
De 60 a 64 años;..;..;9;0,89;0,29
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,40;0,13
De 75 a 79 años;..;..;6;0,60;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;460;547;1007;100,00;32,02
%;45,68;54,32;100,00;;

