Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5400;1642;40,96;30,41
Vendrell, el;5909;1202;29,98;20,34
Cunit;2221;695;17,34;31,29
Arboç, l';1368;123;3,07;8,99
Santa Oliva;326;67;1,67;20,55
Bisbal del Penedès, la;244;56;1,40;22,95
Banyeres del Penedès;318;50;1,25;15,72
Albinyana;168;41;1,02;24,40
Bellvei;246;36;0,90;14,63
Llorenç del Penedès;119;27;0,67;22,69
Sant Jaume dels Domenys;207;24;0,60;11,59
Montmell, el;99;22;0,55;22,22
Bonastre;94;18;0,45;19,15
Masllorenç;74;6;0,15;8,11
Baix Penedès;16793;4009;100,00;23,87

