Població estrangera a 1 de gener. Per districtes. 2009
Badalona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;7512;473;1,43;6,30
Districte II;18446;2272;6,87;12,32
Districte III;16239;1727;5,22;10,63
Districte IV;26155;1112;3,36;4,25
Districte V;10505;564;1,70;5,37
Districte VI;7875;248;0,75;3,15
Districte VII;41859;8288;25,05;19,80
Districte VIII;20076;2785;8,42;13,87
Districte IX;70880;15616;47,20;22,03
Total;219547;33085;100,00;15,07

