Distribution by countries. 2016
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2016
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,4.755,3.955,8.710,2483,412
Honduras,1.825,3.449,5.274,1503,2209
Romania,1.921,1.900,3.821,1089,420
"Gambia, the",1.854,916,2.770,790,1908
China,540,514,1.054,300,193
Mali,789,194,983,280,1371
India,521,312,833,237,412
Senegal,576,247,823,235,408
Colombia,320,387,707,202,290
Italy,370,302,672,192,136
Ukraine,285,376,661,188,328
Brazil,246,342,588,168,358
Rusia,162,398,560,160,250
France,237,244,481,137,152
Bolivia,185,195,380,108,116
Nigeria,198,176,374,107,595
Ecuador,207,161,368,105,128
Argentina,179,163,342,097,193
Portugal,210,130,340,097,287
Ghana,234,98,332,095,585
Guinea,222,106,328,093,712
United Kingdom,153,131,284,081,152
Bulgaria,152,128,280,080,242
Pakistan,157,92,249,071,058
Algeria,147,100,247,070,282
Dominican Republic,99,117,216,062,119
Chile,101,100,201,057,221
Germany,109,88,197,056,108
Peru,90,101,191,054,107
Cuba,86,98,184,052,241
Mauritania,147,36,183,052,1138
Moldova,82,96,178,051,402
Poland,67,99,166,047,163
Georgia,69,79,148,042,262
Netherlands,64,76,140,040,162
Uruguay,72,68,140,040,177
United States of America,64,70,134,038,203
Venezuela,47,71,118,034,115
Cameroon,72,43,115,033,943
Mexico,29,64,93,027,145
El Salvador,38,47,85,024,302
Philippines,34,34,68,019,065
Belgium,32,30,62,018,128
Nicaragua,24,29,53,015,275
Côte d'Ivoire,39,12,51,015,856
Ireland,32,15,47,013,234
Paraguay,10,30,40,011,033
Lithuania,16,22,38,011,188
Canada,19,15,34,010,309
Slovakia,10,23,33,009,236
Hungary,13,17,30,009,186
Czech Republic,11,19,30,009,185
Bangladesh,18,12,30,009,050
Belarus,9,20,29,008,196
Syria,15,11,26,007,284
Greece,11,13,24,007,176
Switzerland,14,9,23,007,086
Equatorial Guinea,7,16,23,007,168
Guinea-Bissau,..,..,22,006,285
Sweden,9,11,20,006,071
Armenia,9,11,20,006,049
Australia,10,10,20,006,334
Austria,8,10,18,005,131
Serbia,6,12,18,005,170
Burkina Faso,12,5,17,005,632
Guatemala,7,10,17,005,278
Andorra,9,7,16,005,185
Tunisia,8,8,16,005,301
Turkey,7,7,14,004,117
Finland,..,..,13,004,153
Denmark,5,7,12,003,102
Slovenia,4,8,12,003,435
Egypt,8,4,12,003,095
Iran (Islamic Republic of),6,6,12,003,147
Japan,..,..,12,003,052
Latvia,..,..,11,003,127
South Africa,6,5,11,003,489
Congo (Republic of the),4,6,10,003,366
Costa Rica,5,5,10,003,170
Panama,5,4,9,003,193
Cambodia,..,..,9,003,5000
Croatia,..,..,8,002,135
Indonesia,..,..,8,002,455
Thailand,..,..,8,002,213
Sierra Leone,..,..,7,002,614
Democratic Republic of the Congo,..,..,7,002,886
Norway,..,..,6,002,084
Bosnia and Herzegovina,..,..,6,002,205
South Korea,..,..,6,002,062
New Zealand,..,..,6,002,395
Cyprus,..,..,5,001,459
Togo,..,..,5,001,521
Haiti,..,..,5,001,781
Israel,..,..,5,001,059
Singapore,..,..,5,001,526
Azerbaijan,..,..,5,001,281
Estonia,..,..,4,001,098
Angola,..,..,4,001,284
Liberia,..,..,4,001,889
Mongolia,..,..,4,001,404
Nepal,..,..,4,001,027
Vietnam,..,..,4,001,195
Uzbekistan,..,..,4,001,226
Other countries,22,16,38,011,..
Country unknown,0,5,5,001,..
Total,18.233,16.852,35.085,10000,..

