Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,94;0,08
De 5 a 9 anys;..;..;7;3,45;0,07
De 10 a 14 anys;..;..;6;2,96;0,06
De 15 a 19 anys;..;..;6;2,96;0,06
De 20 a 24 anys;..;..;10;4,93;0,10
De 25 a 29 anys;7;12;19;9,36;0,18
De 30 a 34 anys;14;16;30;14,78;0,29
De 35 a 39 anys;16;21;37;18,23;0,35
De 40 a 44 anys;10;11;21;10,34;0,20
De 45 a 49 anys;..;..;7;3,45;0,07
De 50 a 54 anys;..;..;10;4,93;0,10
De 55 a 59 anys;..;..;6;2,96;0,06
De 60 a 64 anys;..;..;11;5,42;0,11
De 65 a 69 anys;..;..;16;7,88;0,15
De 70 a 74 anys;..;..;5;2,46;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;127;203;100,00;1,94
%;37,44;62,56;100,00;;

