Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;94;92;186;9,12;2,56
De 5 a 9 anys;58;69;127;6,23;1,75
De 10 a 14 anys;43;51;94;4,61;1,29
De 15 a 19 anys;67;64;131;6,42;1,80
De 20 a 24 anys;143;100;243;11,91;3,34
De 25 a 29 anys;241;89;330;16,18;4,53
De 30 a 34 anys;219;71;290;14,22;3,99
De 35 a 39 anys;187;73;260;12,75;3,57
De 40 a 44 anys;102;54;156;7,65;2,14
De 45 a 49 anys;73;30;103;5,05;1,42
De 50 a 54 anys;34;19;53;2,60;0,73
De 55 a 59 anys;10;14;24;1,18;0,33
De 60 a 64 anys;4;7;11;0,54;0,15
De 65 a 69 anys;7;7;14;0,69;0,19
De 70 a 74 anys;..;..;9;0,44;0,12
De 75 a 79 anys;..;..;6;0,29;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1287;753;2040;100,00;28,03
%;63,09;36,91;100,00;;

