Població estrangera a 1 de gener. Per països. 2005
Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;199;180;379;74,02;1,35
Pakistan;..;..;51;9,96;0,25
Índia;..;..;29;5,66;0,36
Líban;..;..;11;2,15;3,12
Síria;..;..;7;1,37;1,32
Corea del Sud;..;..;6;1,17;0,96
Uzbekistan;..;..;6;1,17;7,06
Filipines;..;..;5;0,98;0,07
Resta de països;9;9;18;3,52;..
Total continent;300;212;512;100,00;..

