Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;5294;56,07;22,58
Salou;8983;1683;17,83;18,74
Vila-seca;3431;758;8,03;22,09
Torredembarra;2672;599;6,34;22,42
Constantí;1180;185;1,96;15,68
Roda de Berà;803;138;1,46;17,19
Canonja, la;396;130;1,38;32,83
Morell, el;450;96;1,02;21,33
Altafulla;666;95;1,01;14,26
Pobla de Mafumet, la;354;93;0,99;26,27
Catllar, el;341;87;0,92;25,51
Creixell;507;82;0,87;16,17
Pobla de Montornès, la;229;42;0,44;18,34
Vilallonga del Camp;264;37;0,39;14,02
Pallaresos, els;113;36;0,38;31,86
Secuita, la;138;30;0,32;21,74
Perafort;65;27;0,29;41,54
Riera de Gaià, la;150;17;0,18;11,33
Vespella de Gaià;40;5;0,05;12,50
Resta de municipis;221;7;0,07;3,17
Tarragonès;44452;9441;100,00;21,24

