Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1126;1058;2184;83,11;2,49
Polònia;68;96;164;6,24;1,63
Bulgària;73;64;137;5,21;1,23
Itàlia;25;18;43;1,64;0,06
Portugal;20;11;31;1,18;0,22
França;9;6;15;0,57;0,04
Eslovàquia;7;5;12;0,46;0,95
Lituània;..;..;11;0,42;0,50
Països Baixos;..;..;6;0,23;0,06
Alemanya;..;..;6;0,23;0,03
Txèquia;..;..;6;0,23;0,39
Finlàndia;..;..;4;0,15;0,41
Resta de països;5;4;9;0,34;..
Total subcontinent;1345;1283;2628;100,00;..

