Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;109;79;188;8,22;2,97
De 5 a 9 anys;54;57;111;4,86;1,75
De 10 a 14 anys;65;63;128;5,60;2,02
De 15 a 19 anys;85;73;158;6,91;2,50
De 20 a 24 anys;178;120;298;13,04;4,71
De 25 a 29 anys;255;102;357;15,62;5,64
De 30 a 34 anys;270;85;355;15,53;5,61
De 35 a 39 anys;190;78;268;11,72;4,23
De 40 a 44 anys;83;49;132;5,77;2,08
De 45 a 49 anys;71;47;118;5,16;1,86
De 50 a 54 anys;46;16;62;2,71;0,98
De 55 a 59 anys;23;17;40;1,75;0,63
De 60 a 64 anys;18;10;28;1,22;0,44
De 65 a 69 anys;8;7;15;0,66;0,24
De 70 a 74 anys;10;8;18;0,79;0,28
De 75 a 79 anys;..;..;6;0,26;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1469;817;2286;100,00;36,11
%;64,26;35,74;100,00;;

