Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;90;165;3,58;0,73
De 5 a 9 años;98;87;185;4,01;0,81
De 10 a 14 años;83;72;155;3,36;0,68
De 15 a 20 años;112;124;236;5,12;1,04
De 20 a 24 años;181;272;453;9,82;1,99
De 25 a 29 años;221;350;571;12,38;2,51
De 30 a 34 años;228;371;599;12,99;2,63
De 35 a 39 años;223;384;607;13,16;2,67
De 40 a 44 años;180;332;512;11,10;2,25
De 44 a 49 años;153;209;362;7,85;1,59
De 50 a 54 años;98;177;275;5,96;1,21
De 55 a 59 años;60;123;183;3,97;0,80
De 60 a 64 años;37;84;121;2,62;0,53
De 65 a 69 años;27;57;84;1,82;0,37
De 70 a 74 años;17;32;49;1,06;0,22
De 75 a 79 años;9;18;27;0,59;0,12
De 80 a 84 años;5;13;18;0,39;0,08
85 años o más;..;..;9;0,20;0,04
Total;1809;2802;4611;100,00;20,27
%;39,23;60,77;100,00;;

