Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Granollers
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;73;153;9,12;2,51
De 5 a 9 años;45;49;94;5,61;1,54
De 10 a 14 años;51;40;91;5,43;1,49
De 15 a 20 años;85;57;142;8,47;2,33
De 20 a 24 años;128;66;194;11,57;3,18
De 25 a 29 años;188;78;266;15,86;4,36
De 30 a 34 años;149;95;244;14,55;4,00
De 35 a 39 años;127;59;186;11,09;3,05
De 40 a 44 años;90;54;144;8,59;2,36
De 44 a 49 años;41;25;66;3,94;1,08
De 50 a 54 años;27;16;43;2,56;0,70
De 55 a 59 años;7;9;16;0,95;0,26
De 60 a 64 años;..;..;8;0,48;0,13
De 65 a 69 años;6;9;15;0,89;0,25
De 70 a 74 años;..;..;7;0,42;0,11
De 75 a 79 años;..;..;6;0,36;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1034;643;1677;100,00;27,47
%;61,66;38,34;100,00;;

