Foreign population by age and sex. 2003
Comarques Gironines
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,34,58,375,008
5-9 years,30,29,59,382,009
10-14 years,12,27,39,252,006
15-19 years,20,11,31,201,005
20-24 years,18,29,47,304,007
25-29 years,32,34,66,427,010
30-34 years,64,72,136,880,020
35-39 years,80,78,158,1022,023
40-44 years,67,77,144,931,021
45-49 years,56,58,114,737,017
50-54 years,53,71,124,802,018
55-59 years,61,57,118,763,017
60-64 years,78,71,149,964,022
65-69 years,61,40,101,653,015
70-74 years,44,50,94,608,014
75-79 years,40,28,68,440,010
80-84 years,14,16,30,194,004
85 years or more,..,..,10,065,001
Total,757,789,1.546,10000,226
%,4897,5103,10000,,

