Foreign population by age and sex. 2018
Garraf
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,451,006
5-9 years,7,5,12,451,006
10-14 years,6,5,11,414,005
15-19 years,12,7,19,714,009
20-24 years,10,4,14,526,007
25-29 years,16,6,22,827,011
30-34 years,25,11,36,1353,018
35-39 years,47,5,52,1955,026
40-44 years,36,8,44,1654,022
45-49 years,15,4,19,714,009
50-54 years,..,..,11,414,005
55-59 years,..,..,9,338,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,202,64,266,10000,133
%,7594,2406,10000,,

