Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;69;79;148;3,23;0,23
De 5 a 9 anys;65;66;131;2,86;0,20
De 10 a 14 anys;90;82;172;3,75;0,27
De 15 a 19 anys;192;134;326;7,11;0,50
De 20 a 24 anys;234;208;442;9,64;0,68
De 25 a 29 anys;203;268;471;10,27;0,73
De 30 a 34 anys;227;312;539;11,76;0,83
De 35 a 39 anys;262;406;668;14,57;1,03
De 40 a 44 anys;228;303;531;11,58;0,82
De 45 a 49 anys;150;279;429;9,36;0,66
De 50 a 54 anys;132;165;297;6,48;0,46
De 55 a 59 anys;62;109;171;3,73;0,26
De 60 a 64 anys;30;63;93;2,03;0,14
De 65 a 69 anys;26;47;73;1,59;0,11
De 70 a 74 anys;13;33;46;1,00;0,07
De 75 a 79 anys;7;19;26;0,57;0,04
De 80 a 84 anys;..;..;12;0,26;0,02
85 anys o més;5;4;9;0,20;0,01
Total;1997;2587;4584;100,00;7,09
%;43,56;56,44;100,00;;

