Población extranjera a 1 de enero. Por comarcas. 2002
Cataluña
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;1424;13;0,41;0,91
Alt Empordà;13244;223;7,06;1,68
Alt Penedès;4311;15;0,47;0,35
Alt Urgell;1025;157;4,97;15,32
Alta Ribagorça;116;4;0,13;3,45
Anoia;2825;22;0,70;0,78
Aran;397;..;..;..
Bages;5025;13;0,41;0,26
Baix Camp;8952;162;5,13;1,81
Baix Ebre;3642;297;9,40;8,15
Baix Empordà;11995;334;10,57;2,78
Baix Llobregat;33166;190;6,01;0,57
Baix Penedès;4730;71;2,25;1,50
Barcelonès;145028;736;23,29;0,51
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;6;0,19;0,97
Garraf;7512;109;3,45;1,45
Garrigues;807;..;..;..
Garrotxa;2848;14;0,44;0,49
Gironès;10024;29;0,92;0,29
Maresme;23007;136;4,30;0,59
Moianès;344;..;..;..
Montsià;4673;26;0,82;0,56
Noguera;1307;13;0,41;0,99
Osona;9392;9;0,28;0,10
Pallars Jussà;421;5;0,16;1,19
Pallars Sobirà;231;13;0,41;5,63
Pla d'Urgell;1669;12;0,38;0,72
Pla de l'Estany;2216;17;0,54;0,77
Priorat;295;5;0,16;1,69
Ribera d'Ebre;812;..;..;..
Ripollès;820;7;0,22;0,85
Segarra;1609;8;0,25;0,50
Segrià;6746;28;0,89;0,42
Selva;11583;108;3,42;0,93
Solsonès;561;..;..;..
Tarragonès;9907;106;3,35;1,07
Terra Alta;296;4;0,13;1,35
Urgell;2167;16;0,51;0,74
Vallès Occidental;28625;159;5,03;0,56
Vallès Oriental;15424;75;2,37;0,49
Total;382020;3160;100,00;0,83

