Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;953;900;1853;13,27;7,28
De 5 a 9 años;764;708;1472;10,54;5,78
De 10 a 14 años;397;362;759;5,44;2,98
De 15 a 20 años;370;386;756;5,41;2,97
De 20 a 24 años;481;428;909;6,51;3,57
De 25 a 29 años;634;712;1346;9,64;5,29
De 30 a 34 años;954;763;1717;12,30;6,74
De 35 a 39 años;1186;629;1815;13,00;7,13
De 40 a 44 años;918;435;1353;9,69;5,32
De 44 a 49 años;582;282;864;6,19;3,39
De 50 a 54 años;302;198;500;3,58;1,96
De 55 a 59 años;189;122;311;2,23;1,22
De 60 a 64 años;93;39;132;0,95;0,52
De 65 a 69 años;42;35;77;0,55;0,30
De 70 a 74 años;26;21;47;0,34;0,18
De 75 a 79 años;18;21;39;0,28;0,15
De 80 a 84 años;4;7;11;0,08;0,04
85 años o más;..;..;..;..;..
Total;7915;6049;13964;100,00;54,86
%;56,68;43,32;100,00;;

