Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;1203;1,52;11,89;63;5,53
2021;78549;10051;1140;1,45;11,34;24;2,15
2020;78591;9960;1116;1,42;11,20;59;5,58
2019;77464;9083;1057;1,36;11,64;71;7,20
2018;76423;8431;986;1,29;11,69;75;8,23
2017;75568;7925;911;1,21;11,50;79;9,50
2016;75167;7955;832;1,11;10,46;72;9,47
2015;74536;7931;760;1,02;9,58;19;2,56
2014;74353;8347;741;1,00;8,88;33;4,66
2013;74468;9022;708;0,95;7,85;13;1,87
2012;74484;9564;695;0,93;7,27;32;4,83
2011;73979;9832;663;0,90;6,74;39;6,25
2010;73591;10225;624;0,85;6,10;17;2,80
2009;72987;10301;607;0,83;5,89;14;2,36
2008;71927;9814;593;0,82;6,04;82;16,05
2007;70494;8724;511;0,72;5,86;-34;-6,24
2006;70006;8655;545;0,78;6,30;167;44,18
2005;68102;7211;378;0,56;5,24;124;48,82
2004;66425;5892;254;0,38;4,31;37;17,05
2003;64848;4786;217;0,33;4,53;71;48,63
2002;62638;3408;146;0,23;4,28;60;69,77
2001;60303;2078;86;0,14;4,14;20;30,30
2000;58646;1377;66;0,11;4,79;..;..

