Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;773;279;13,22;36,09
Distrito II;927;339;16,07;36,57
Distrito III;385;140;6,64;36,36
Distrito IV;300;24;1,14;8,00
Distrito V;189;29;1,37;15,34
Distrito VI;153;13;0,62;8,50
Distrito VII;172;6;0,28;3,49
Distrito VIII;447;172;8,15;38,48
Distrito IX;360;134;6,35;37,22
Distrito X;2260;974;46,16;43,10
Total;5966;2110;100,00;35,37

