Distribution by countries of the subcontinent. 2017
Sant Cugat del Vallès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2017
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,524,451,975,2273,188
France,430,389,819,1910,254
Germany,338,313,651,1518,364
United Kingdom,254,222,476,1110,253
Netherlands,138,105,243,567,279
Portugal,121,115,236,550,196
Romania,69,91,160,373,018
Belgium,70,52,122,284,249
Ireland,53,33,86,201,417
Sweden,37,49,86,201,305
Poland,33,46,79,184,081
Bulgaria,26,40,66,154,058
Denmark,25,28,53,124,451
Austria,21,15,36,084,262
Greece,19,16,35,082,242
Finland,12,20,32,075,369
Czech Republic,9,16,25,058,160
Hungary,11,10,21,049,126
Slovakia,9,11,20,047,155
Lithuania,8,11,19,044,096
Croatia,8,7,15,035,218
Latvia,..,..,9,021,109
Estonia,..,..,9,021,211
Slovenia,5,4,9,021,317
Other countries,..,..,7,016,..
Total subcontinent,2.230,2.059,4.289,10000,..

