Población extranjera a 1 de enero. Por países. 2007
Anoia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2566;1517;4083;43,79;2,13
Rumanía;450;387;837;8,98;1,32
Ecuador;207;255;462;4,95;0,56
Argentina;163;130;293;3,14;0,85
Colombia;109;163;272;2,92;0,64
China;123;105;228;2,45;0,68
Uruguay;116;108;224;2,40;1,49
Perú;91;117;208;2,23;0,69
Ucrania;107;96;203;2,18;1,55
Portugal;122;71;193;2,07;1,58
Italia;109;76;185;1,98;0,49
República Dominicana;63;99;162;1,74;0,95
Bolívia;63;84;147;1,58;0,28
Polonia;104;42;146;1,57;1,50
Chile;61;49;110;1,18;0,73
Francia;56;49;105;1,13;0,36
Brasil;24;74;98;1,05;0,49
Reino Unido;51;42;93;1,00;0,50
Guinea;71;20;91;0,98;2,48
República de Moldova;45;34;79;0,85;2,58
Venezuela;36;42;78;0,84;0,94
Cuba;18;51;69;0,74;0,84
Russia;25;41;66;0,71;0,52
Ghana;..;..;65;0,70;1,76
Pakistán;46;14;60;0,64;0,24
Senegal;46;10;56;0,60;0,42
Paraguay;22;33;55;0,59;0,64
Armenia;26;23;49;0,53;1,63
Argelia;33;16;49;0,53;0,68
Nigeria;36;10;46;0,49;0,95
Bielorusia;25;19;44;0,47;4,45
Alemania;26;14;40;0,43;0,19
México;11;29;40;0,43;0,55
Países Bajos;18;14;32;0,34;0,36
Bulgaria;15;9;24;0,26;0,26
Estados Unidos de América;6;12;18;0,19;0,38
Bélgica;6;9;15;0,16;0,30
Honduras;6;9;15;0,16;0,19
Suecia;5;9;14;0,15;0,57
Guinea Ecuatorial;..;..;14;0,15;0,93
Noruega;4;9;13;0,14;2,24
Suiza;7;6;13;0,14;0,42
Egipto;..;..;12;0,13;1,60
Índia;7;5;12;0,13;0,11
Serbia y Montenegro;5;6;11;0,12;1,11
Filipinas;6;5;11;0,12;0,15
Bosnia y Herzegovina;..;..;10;0,11;2,33
Georgia;..;..;9;0,10;0,29
Lituania;..;..;9;0,10;0,42
Eslovaquia;..;..;9;0,10;0,55
Mali;..;..;9;0,10;0,16
República de Corea;4;5;9;0,10;1,49
Irlanda;4;4;8;0,09;0,53
Letonia;..;..;8;0,09;1,86
Canada;4;4;8;0,09;1,17
República Checa;..;..;7;0,08;0,45
Croacia;..;..;6;0,06;1,29
Camerún;..;..;6;0,06;0,63
Libia;..;..;6;0,06;10,71
Mauritania;..;..;5;0,05;0,24
El Salvador;..;..;5;0,05;0,33
Turquía;..;..;5;0,05;0,98
Austria;..;..;4;0,04;0,30
Hungría;..;..;4;0,04;0,53
Mozambique;..;..;4;0,04;5,88
Resto de países;38;14;52;0,56;..
No consta país;0;1;1;0,01;..
Apátridas;..;..;..;..;..
Total;5314;4011;9325;100,00;..

