Municipal distribution. 2020
Baix Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.227,882,6168,1416
Deltebre,1.175,143,1000,1217
"Ametlla de Mar, l'",1.533,118,825,770
"Ampolla, l'",819,68,476,830
Roquetes,1.154,64,448,555
"Aldea, l'",787,47,329,597
Xerta,99,31,217,3131
Camarles,445,28,196,629
"Perelló, el",714,19,133,266
Tivenys,125,18,126,1440
Benifallet,79,5,035,633
Aldover,115,4,028,348
Other municipalities,56,3,021,536
Baix Ebre,13.328,1.430,10000,1073

